Property URL,Listing description,Property type,Number of days on Zillow,Property price (USD),Zestimate (USD),Rent zestimate (USD per month),Tax assessed value (USD),Price was cut,Price cut amount (USD),Price cut date (MM/DD/YYYY),Living area,Living area unit,Price per living area unit (USD),Lot/land area,Lot/land area unit,Price per lot/land area unit (USD),Bedrooms,Bathrooms,Broker name,For sale by owner,Is owner occupied,Property owned by Zillow,Image URL,Property unit number,Street address,City,Zip,State,Country,Latitude,Longitude
"https://www.zillow.com/homedetails/4151-Olive-Ave-Sarasota-FL-34231/47501422_zpid/","House for sale","Single Family","","465000","450692","2570","260600","No","","","1208","sqft","384.93","0.34","acres","1350360","2","2","Amy Robinson Real Estate LLC","No","No","No","https://photos.zillowstatic.com/fp/ac73e96abf8ce6430a9fe00425a31c77-p_e.jpg","","4151 Olive Ave","Sarasota","34231","FL","USA","27.29","-82.51"
"https://www.zillow.com/homedetails/3619-80th-Dr-E-Sarasota-FL-34243/82598307_zpid/","House for sale","Single Family","","715000","","","451496","No","","","2808","sqft","254.63","6325","sqft","113.04","4","4","Better Homes & Gardens Real Estate Atchley","No","No","No","https://photos.zillowstatic.com/fp/b4ab265d6fa779db2fdf2271513c4b46-p_e.jpg","","3619 80th Dr E","Sarasota","34243","FL","USA","27.4","-82.52"
"https://www.zillow.com/homedetails/5729-Danbury-Ln-Sarasota-FL-34233/172061374_zpid/","Home for sale","Single Family","1","39900","","2158","","No","","","1092","sqft","36.54","","","","2","2","","No","No","No","https://photos.zillowstatic.com/fp/df2d8f6f9f47e716b4997fab1ec0879e-p_e.jpg","","5729 Danbury Ln","Sarasota","34233","FL","USA","27.28","-82.46"
"https://www.zillow.com/homedetails/2836-Olympic-St-Sarasota-FL-34231/47509620_zpid/","House for sale","Single Family","","249900","249900","2500","173100","No","","","1040","sqft","240.29","7500","sqft","33.32","3","1","Beachy Properties","No","No","No","https://photos.zillowstatic.com/fp/0b7982aaa7a8e8cd6b1a265e40689366-p_e.jpg","","2836 Olympic St","Sarasota","34231","FL","USA","27.28","-82.51"
"https://www.zillow.com/homedetails/4259-Adelaar-Dr-Sarasota-FL-34240/125959345_zpid/","House for sale","Single Family","","625000","","","478600","No","","","2604","sqft","240.02","6737","sqft","92.77","5","3","Exit King Realty","No","No","No","https://photos.zillowstatic.com/fp/d4e129bad56fea793000ef0d75e9b1a4-p_e.jpg","","4259 Adelaar Dr","Sarasota","34240","FL","USA","27.32","-82.42"
"https://www.zillow.com/homedetails/2727-Ashton-Rd-Sarasota-FL-34231/90164832_zpid/","House for sale","Single Family","","635000","616594","4999","495100","No","","","2218","sqft","286.29","0.33","acres","1940413.89","4","2","Relax Realty Group Inc","No","No","No","https://photos.zillowstatic.com/fp/51af0eb55a1a1504272252f334cb04b2-p_e.jpg","","2727 Ashton Rd","Sarasota","34231","FL","USA","27.28","-82.51"
"https://www.zillow.com/homedetails/4600-Weybridge-St-27-Sarasota-FL-34235/47476660_zpid/","Condo for sale","Condominium","","330000","330001","2100","235600","No","","","1072","sqft","307.84","","","","2","2","Premier Sothebys Intl Realty","No","No","No","https://photos.zillowstatic.com/fp/f399b7ca87576dcb44df8f5bfeb8c2de-p_e.jpg","# 27","4600 Weybridge St #27","Sarasota","34235","FL","USA","27.37","-82.46"
"https://www.zillow.com/homedetails/546-Magellan-Dr-Sarasota-FL-34243/45781394_zpid/","House for sale","Single Family","","599999","","","353646","No","","","1712","sqft","350.47","0.32","acres","1866854.03","3","2","Casa Simple LLC","No","No","No","https://photos.zillowstatic.com/fp/4b64377387eaa50a5365fccb5c4cb6cc-p_e.jpg","","546 Magellan Dr","Sarasota","34243","FL","USA","27.42","-82.56"
"https://www.zillow.com/homedetails/5038-Flagstone-Dr-Sarasota-FL-34238/55809879_zpid/","House for sale","Single Family","","689900","689900","4366","454200","No","","","2226","sqft","309.93","8705","sqft","79.25","3","2","Michael Saunders & Co. - Boca","No","No","No","https://photos.zillowstatic.com/fp/ae832fb2044c7a1f1f814fc6c345303f-p_e.jpg","","5038 Flagstone Dr","Sarasota","34238","FL","USA","27.25","-82.47"
"https://www.zillow.com/homedetails/5958-Anise-Dr-Sarasota-FL-34238/246057712_zpid/","House for sale","Single Family","","675000","663274","3593","531100","No","","","2055","sqft","328.47","7308","sqft","92.36","3","2","Coldwell Banker Realty","No","No","No","https://photos.zillowstatic.com/fp/28492a44fadd04c8890f28d1ddd34d38-p_e.jpg","","5958 Anise Dr","Sarasota","34238","FL","USA","27.26","-82.45"
"https://www.zillow.com/homedetails/4625-Whirlaway-Dr-Sarasota-FL-34233/2057666527_zpid/","House for sale","Single Family","","379000","370577","","","No","","","1452","sqft","261.02","","","","3","2","Re/Max Alliance Group","No","No","No","https://photos.zillowstatic.com/fp/717af1c07e3ee3315fb43f5e8d5674e8-p_e.jpg","","4625 Whirlaway Dr","Sarasota","34233","FL","USA","27.29","-82.45"
"https://www.zillow.com/homedetails/1840-Glengary-St-Sarasota-FL-34231/47503718_zpid/","House for sale","Single Family","","649995","507600","3499","287900","No","","","1395","sqft","465.95","7050","sqft","92.2","3","2","Modern International Realty, L","No","No","No","https://photos.zillowstatic.com/fp/33cd90700ebbd565bdae506f8e85d180-p_e.jpg","","1840 Glengary St","Sarasota","34231","FL","USA","27.29","-82.53"
"https://www.zillow.com/homedetails/2850-Hague-Ave-Sarasota-FL-34234/172165489_zpid/","Home for sale","Single Family","96","195000","","2500","","No","","","1344","sqft","145.09","","","","3","2","","No","No","No","https://photos.zillowstatic.com/fp/d79639f2227c230f05d40b2f04c97e6a-p_e.jpg","","2850 Hague Ave","Sarasota","34234","FL","USA","27.37","-82.51"
"https://www.zillow.com/homedetails/4605-Summerwind-Dr-3-Sarasota-FL-34234/47605605_zpid/","House for sale","Single Family","","200000","194312","1922","149800","Yes","15000","05/23/2023","868","sqft","230.41","4.79","acres","41769.35","2","2","Exp Realty LLC","No","No","No","https://photos.zillowstatic.com/fp/b0a0ba5779761a7438b822c7e702de85-p_e.jpg","# 3","4605 Summerwind Dr #3","Sarasota","34234","FL","USA","27.37","-82.55"
"https://www.zillow.com/homedetails/229-Amherst-Ave-19A-Sarasota-FL-34232/47617983_zpid/","Condo for sale","Condominium","","170000","","","112500","Yes","10000","05/12/2023","936","sqft","181.62","","","","2","2","Michael Saunders & Company","No","No","No","https://photos.zillowstatic.com/fp/a291ca01ba21adb03d95dbd627cd416f-p_e.jpg","# 19A","229 Amherst Ave #19A","Sarasota","34232","FL","USA","27.34","-82.49"
"https://www.zillow.com/homedetails/5388-Ashley-Pkwy-Sarasota-FL-34241/47548068_zpid/","House for sale","Single Family","","1250000","1192579","6117","885900","No","","","3402","sqft","367.43","0.85","acres","1478293.92","3","5","Preferred Shore","No","No","No","https://photos.zillowstatic.com/fp/199ee9f3bfae8b0a64be67f1e3c09e79-p_e.jpg","","5388 Ashley Pkwy","Sarasota","34241","FL","USA","27.28","-82.44"
"https://www.zillow.com/homedetails/5969-Madrano-Dr-Sarasota-FL-34232/70432621_zpid/","Townhouse for sale","Townhouse","","415000","","","294600","No","","","1673","sqft","248.06","2334","sqft","177.81","3","3","Robert Slack LLC","No","No","No","https://photos.zillowstatic.com/fp/03bb71d9c4e640bdd1853e04085a9d1b-p_e.jpg","","5969 Madrano Dr","Sarasota","34232","FL","USA","27.35","-82.45"
"https://www.zillow.com/homedetails/2816-N-Lockwood-Meadows-Blvd-Sarasota-FL-34234/47480101_zpid/","House for sale","Single Family","","418000","410186","2289","257300","No","","","1220","sqft","342.62","0.37","acres","1123678.1","3","2","Homesmart","No","No","No","https://photos.zillowstatic.com/fp/0ef3679143f167097218dd916103d0ca-p_e.jpg","","2816 N Lockwood Meadows Blvd","Sarasota","34234","FL","USA","27.36","-82.51"
"https://www.zillow.com/homedetails/2531-Siesta-Dr-Sarasota-FL-34239/47488205_zpid/","House for sale","Single Family","","1049000","1004361","4758","542800","Yes","51000","05/15/2023","1998","sqft","525.03","0.34","acres","3099188.82","3","3","Albert Wooster & Company","No","No","No","https://photos.zillowstatic.com/fp/16aa5b162a047d779e02a414cd1d31f9-p_e.jpg","","2531 Siesta Dr","Sarasota","34239","FL","USA","27.3","-82.52"
"https://www.zillow.com/homedetails/2682-Golf-Course-Dr-216-Sarasota-FL-34234/47472675_zpid/","Condo for sale","Condominium","","259000","247067","2350","158800","No","","","1308","sqft","198.01","4.69","acres","55209.75","3","2","Lionstone Real Estate","No","No","No","https://photos.zillowstatic.com/fp/f0ee1deb8704af1ccf119e6546e69ebd-p_e.jpg","# 216","2682 Golf Course Dr #216","Sarasota","34234","FL","USA","27.37","-82.52"
"https://www.zillow.com/homedetails/3860-Afton-Cir-Sarasota-FL-34233/47511526_zpid/","House for sale","Single Family","","749000","","","283200","No","","","1436","sqft","521.59","0.3","acres","2494185.46","2","2","Dalton Wade Inc","No","No","No","https://photos.zillowstatic.com/fp/93f445403973a4fac47c4373fc1e0af8-p_e.jpg","","3860 Afton Cir","Sarasota","34233","FL","USA","27.27","-82.49"
"https://www.zillow.com/homedetails/2905-Bay-St-Sarasota-FL-34237/47485385_zpid/","House for sale","Single Family","","429990","","","251600","No","","","1378","sqft","312.04","7485","sqft","57.45","3","3","Michael Saunders & Company","No","No","No","https://photos.zillowstatic.com/fp/780c8a0a33b8ffdbc454497188a16685-p_e.jpg","","2905 Bay St","Sarasota","34237","FL","USA","27.33","-82.51"
"https://www.zillow.com/homedetails/4907-Post-Pointe-Dr-Sarasota-FL-34233/47512297_zpid/","Foreclosure","Unknown","","549900","528326","3087","387700","Yes","69600","02/16/2023","1901","sqft","289.27","10000","sqft","54.99","3","2","Re/Max Alliance Group","","No","No","https://photos.zillowstatic.com/fp/69067ce040f1bab6ff288d8349c8223f-p_e.jpg","","4907 Post Pointe Dr","Sarasota","34233","FL","USA","27.28","-82.45"
"https://www.zillow.com/homedetails/1471-Palmwood-Dr-Sarasota-FL-34232/47484740_zpid/","House for sale","Single Family","","374000","","","288500","No","","","1615","sqft","231.58","8800","sqft","42.5","3","2","Smith & Associates Real Estate","No","No","No","https://photos.zillowstatic.com/fp/f4e3afa20a0b3f42457931dd126e2fde-p_e.jpg","","1471 Palmwood Dr","Sarasota","34232","FL","USA","27.32","-82.49"
"https://www.zillow.com/homedetails/3129-Saralake-Blvd-Sarasota-FL-34239/172164208_zpid/","Home for sale","Single Family","7","134000","","2445","","No","","","1340","sqft","100","","","","2","2","","No","No","No","https://photos.zillowstatic.com/fp/955e3aca54abbc97c0e881860b7cf066-p_e.jpg","","3129 Saralake Blvd","Sarasota","34239","FL","USA","27.32","-82.51"
"https://www.zillow.com/homedetails/1783-Briar-Creek-Ln-Sarasota-FL-34235/47477632_zpid/","House for sale","Single Family","","625000","605800","4054","450000","No","","","2393","sqft","261.18","0.28","acres","2197691.31","5","3","Fine Properties","No","No","No","https://photos.zillowstatic.com/fp/9cd35b0f98b002a9f75fe028732eb985-p_e.jpg","","1783 Briar Creek Ln","Sarasota","34235","FL","USA","27.35","-82.45"
"https://www.zillow.com/homedetails/5551-America-Dr-Sarasota-FL-34231/47508918_zpid/","House for sale","Single Family","","1750000","1688596","5323","886900","No","","","2227","sqft","785.81","0.34","acres","5082000","4","3","Mcgregor International Real Estate Co","No","No","No","https://photos.zillowstatic.com/fp/46ca04c8865c28aa7215ad07d2d52f29-p_e.jpg","","5551 America Dr","Sarasota","34231","FL","USA","27.27","-82.53"
"https://www.zillow.com/homedetails/8405-Palm-Lakes-Ct-Sarasota-FL-34243/45731887_zpid/","House for sale","Single Family","","649000","638799","4851","390970","No","","","2329","sqft","278.66","8799","sqft","73.76","3","2","Keller Williams St Pete Realty","No","No","No","https://photos.zillowstatic.com/fp/35cd660d9ce8ae0af7f5ab02d9011228-p_e.jpg","","8405 Palm Lakes Ct","Sarasota","34243","FL","USA","27.39","-82.49"
"https://www.zillow.com/homedetails/2547-Wood-Oak-Dr-Sarasota-FL-34232/47495648_zpid/","House for sale","Single Family","","420000","412149","2631","331300","Yes","20000","05/11/2023","1344","sqft","312.5","9207","sqft","45.62","3","2","Mv Realty Pbc LLC","No","No","No","https://photos.zillowstatic.com/fp/617592f5b7b1d0840c356135b3f71ad1-p_e.jpg","","2547 Wood Oak Dr","Sarasota","34232","FL","USA","27.31","-82.46"
"https://www.zillow.com/homedetails/1755-Dawn-St-306-Sarasota-FL-34231/47517497_zpid/","Townhouse for sale","Townhouse","","399000","","","275100","No","","","1042","sqft","382.92","","","","2","2","Re/Max Alliance Group","No","No","No","https://photos.zillowstatic.com/fp/2039aad2bf1d016d4b3b1ed233d462fc-p_e.jpg","# 306","1755 Dawn St #306","Sarasota","34231","FL","USA","27.26","-82.53"
