Property URL,Property price (USD),Zestimate (USD),Rent zestimate (USD per month),Tax assessed value (USD),Sold date (MM/DD/YYYY),Living area,Living area unit,Price per living area unit (USD),Lot/land area,Lot/land area unit,Price per lot/land area unit (USD),Bedrooms,Bathrooms,Broker name,Is owner occupied,Property owned by Zillow,Image URL,Property unit number,Street address,City,Zip,State,Country,Latitude,Longitude
"https://www.zillow.com/homedetails/1719-Shoreland-Dr-Sarasota-FL-34239/47622161_zpid/","1600000","1776700","9864","904900","05/22/2023","2568","sqft","623.05","0.34","acres","4653224.73","3","3","Bright Realty","No","No","https://photos.zillowstatic.com/fp/1d3487d6ad2de4e561d5a9eec3295d48-p_e.jpg","","1719 Shoreland Dr","Sarasota","34239","FL","USA","27.3","-82.54"
"https://www.zillow.com/homedetails/4275-Reflections-Pkwy-Sarasota-FL-34233/54264264_zpid/","470000","481600","3066","331900","05/22/2023","1691","sqft","277.94","8349","sqft","56.29","2","2","Premier Sothebys Intl Realty","No","No","https://photos.zillowstatic.com/fp/03e3cbee5f0dcb0460ab29f2bad7b65d-p_e.jpg","","4275 Reflections Pkwy","Sarasota","34233","FL","USA","27.29","-82.47"
"https://www.zillow.com/homedetails/1233-N-Gulfstream-Ave-UNIT-504-Sarasota-FL-34236/61166194_zpid/","2450000","2467800","13713","1870600","05/22/2023","2906","sqft","843.08","","","","3","4","Michael Saunders & Company","No","No","https://photos.zillowstatic.com/fp/19f5fe8cc41e8b4b00dccf15f38dcab3-p_e.jpg","Unit 504","1233 N Gulfstream Ave UNIT 504","Sarasota","34236","FL","USA","27.34","-82.55"
"https://www.zillow.com/homedetails/7619-Camminare-Dr-Sarasota-FL-34238/70428287_zpid/","482000","479500","3399","336300","05/22/2023","1534","sqft","314.21","5068","sqft","95.11","2","2","Towncenter Realty","No","No","https://photos.zillowstatic.com/fp/7c54663eb32fcbd53c89de5b71101093-p_e.jpg","","7619 Camminare Dr","Sarasota","34238","FL","USA","27.25","-82.46"
"https://www.zillow.com/homedetails/7716-Uliva-Way-Sarasota-FL-34238/70428398_zpid/","649000","646600","3499","444200","05/22/2023","2008","sqft","323.21","7074","sqft","91.74","3","2","Coldwell Banker Realty","No","No","https://photos.zillowstatic.com/fp/8497a0ecb8cd9c9ad6a1a6e415ef6564-p_e.jpg","","7716 Uliva Way","Sarasota","34238","FL","USA","27.24","-82.46"
"https://www.zillow.com/homedetails/2280-Stickney-Point-Rd-APT-425-Sarasota-FL-34231/2068861790_zpid/","225000","211200","2570","","05/22/2023","951","sqft","236.59","4.82","acres","46723.15","2","2","Dalton Wade Inc","No","No","https://photos.zillowstatic.com/fp/4a2d35d1eb08c8235e12a9c6629173c0-p_e.jpg","Apt 425","2280 Stickney Point Rd APT 425","Sarasota","34231","FL","USA","27.26","-82.52"
"https://www.zillow.com/homedetails/7041-W-Country-Club-Dr-N-APT-220-Sarasota-FL-34243/45728122_zpid/","317000","340000","2493","199500","05/19/2023","1444","sqft","219.53","","","","2","2","Palm Aire Realty Partners LLC","No","No","https://photos.zillowstatic.com/fp/503a3ba0105ab0f22d952ed91ad3bc64-p_e.jpg","Apt 220","7041 W Country Club Dr N APT 220","Sarasota","34243","FL","USA","27.42","-82.5"
"https://www.zillow.com/homedetails/5924-Clubside-Dr-Sarasota-FL-34243/45731499_zpid/","282500","300600","3949","210000","05/19/2023","1380","sqft","204.71","","","","2","2","Candy Swick & Company","No","No","https://photos.zillowstatic.com/fp/87cb7fc8f082dee7d2e24cfdb2c3a3f9-p_e.jpg","","5924 Clubside Dr","Sarasota","34243","FL","USA","27.39","-82.49"
"https://www.zillow.com/homedetails/1128-Longfellow-Rd-Sarasota-FL-34243/45781770_zpid/","220000","224000","2284","129150","05/19/2023","1408","sqft","156.25","","","","3","3","Coldwell Banker Realty","No","No","https://photos.zillowstatic.com/fp/446b575b91386cd037cd7bbcb9ad13ca-p_e.jpg","","1128 Longfellow Rd","Sarasota","34243","FL","USA","27.42","-82.55"
"https://www.zillow.com/homedetails/917-Ponderosa-Pine-Ln-Sarasota-FL-34243/45782523_zpid/","454000","442200","2658","296828","05/19/2023","1530","sqft","296.73","0.25","acres","1816000","3","2","Kw Suncoast","No","No","https://photos.zillowstatic.com/fp/a18fb75146158d39b23640d40d1d9954-p_e.jpg","","917 Ponderosa Pine Ln","Sarasota","34243","FL","USA","27.41","-82.55"
"https://www.zillow.com/homedetails/4599-Morningside-26-Sarasota-FL-34235/47478533_zpid/","255000","269500","1739","189000","05/19/2023","666","sqft","382.88","","","","1","1","Keller Williams On The Water","No","No","https://photos.zillowstatic.com/fp/aecf20e996002a41ea3cf04ce8393f3e-p_e.jpg","# 26","4599 Morningside #26","Sarasota","34235","FL","USA","27.36","-82.48"
"https://www.zillow.com/homedetails/4631-Oak-Hill-Dr-12-Sarasota-FL-34232/47481518_zpid/","350000","351000","2999","217100","05/19/2023","1451","sqft","241.21","5.73","acres","61134.3","2","2","Redfin Corporation","No","No","https://photos.zillowstatic.com/fp/2a81924ea1b40048aa6411aa5d26645f-p_e.jpg","# 12","4631 Oak Hill Dr #12","Sarasota","34232","FL","USA","27.34","-82.48"
"https://www.zillow.com/homedetails/4444-Swift-Rd-APT-18-Sarasota-FL-34231/47502832_zpid/","120000","113700","1525","45200","05/19/2023","403","sqft","297.77","2.68","acres","44709.39","1","1","Suncoast Global Realty","No","No","https://photos.zillowstatic.com/fp/40baa38f50aa731ca9b78b19d224a1ea-p_e.jpg","Apt 18","4444 Swift Rd APT 18","Sarasota","34231","FL","USA","27.29","-82.51"
"https://www.zillow.com/homedetails/2603-Woodgate-Ln-K-8-Sarasota-FL-34231/47503591_zpid/","237000","239800","2800","135200","05/19/2023","1100","sqft","215.45","0.58","acres","405742.81","2","2","Berkshire Hathaway Homeservice","No","No","https://photos.zillowstatic.com/fp/e60056f10b05a8046856de1f4857796e-p_e.jpg","# K-8","2603 Woodgate Ln #K-8","Sarasota","34231","FL","USA","27.29","-82.51"
"https://www.zillow.com/homedetails/4848-Riverwood-Ave-Sarasota-FL-34231/47507845_zpid/","470000","454500","3114","316500","05/19/2023","1663","sqft","282.62","0.26","acres","1784001.39","2","2","Coldwell Banker Realty","No","No","https://photos.zillowstatic.com/fp/4b15386a60ab345d79722bdc05ff6cfc-p_e.jpg","","4848 Riverwood Ave","Sarasota","34231","FL","USA","27.28","-82.52"
"https://www.zillow.com/homedetails/4862-Nutmeg-Ave-Sarasota-FL-34231/47509276_zpid/","345000","344700","2746","229900","05/19/2023","1324","sqft","260.57","8966","sqft","38.48","3","2","Re/Max Alliance Group","No","No","https://photos.zillowstatic.com/fp/426f7311a06c064c94feff836a61432c-p_e.jpg","","4862 Nutmeg Ave","Sarasota","34231","FL","USA","27.28","-82.51"
"https://www.zillow.com/homedetails/5497-Oak-Grove-Ct-Sarasota-FL-34233/47512163_zpid/","740000","744400","4490","501000","05/19/2023","2420","sqft","305.79","10000","sqft","74","3","2","Premier Sothebys Intl Realty","No","No","https://photos.zillowstatic.com/fp/751904d96043636552fd4dd86d5d2988-p_e.jpg","","5497 Oak Grove Ct","Sarasota","34233","FL","USA","27.28","-82.46"
"https://www.zillow.com/homedetails/9330-Clubside-Cir-UNIT-3207-Sarasota-FL-34238/47532517_zpid/","317000","320100","4440","211300","05/19/2023","1106","sqft","286.62","","","","2","2","Berkshire Hathaway Homeservice","No","No","https://photos.zillowstatic.com/fp/2a0aaa0985738f510501b3694d1fbe55-p_e.jpg","Unit 3207","9330 Clubside Cir UNIT 3207","Sarasota","34238","FL","USA","27.22","-82.47"
"https://www.zillow.com/homedetails/4344-Bent-Tree-Blvd-Sarasota-FL-34241/47545509_zpid/","600000","594800","3229","333400","05/19/2023","1802","sqft","332.96","10167","sqft","59.01","4","2","Florida Realty Investments","No","No","https://photos.zillowstatic.com/fp/54e4eca34ad4c1097f7db5995c02953a-p_e.jpg","","4344 Bent Tree Blvd","Sarasota","34241","FL","USA","27.29","-82.42"
"https://www.zillow.com/homedetails/4204-Berkshire-Dr-Sarasota-FL-34241/47546284_zpid/","420000","399700","2738","330200","05/19/2023","1445","sqft","290.66","7560","sqft","55.56","3","2","Re/Max Alliance Group","No","No","https://photos.zillowstatic.com/fp/54265ba9771aacfc382323d3c7475da1-p_e.jpg","","4204 Berkshire Dr","Sarasota","34241","FL","USA","27.3","-82.42"
"https://www.zillow.com/homedetails/4052-Southwell-Way-Sarasota-FL-34241/47546313_zpid/","526000","489500","3499","365400","05/19/2023","1990","sqft","264.32","0.25","acres","2084096.78","4","2","Re/Max Alliance Group","No","No","https://photos.zillowstatic.com/fp/e51deb9bdf5704aac6f041c25cfd9b43-p_e.jpg","","4052 Southwell Way","Sarasota","34241","FL","USA","27.3","-82.42"
"https://www.zillow.com/homedetails/6637-Taeda-Dr-Sarasota-FL-34241/47549454_zpid/","1500000","1547500","8576","986900","05/19/2023","4594","sqft","326.51","0.51","acres","2915792.76","5","5","Coldwell Banker Realty","No","No","https://photos.zillowstatic.com/fp/8f36b7e1ddb3553dc488e039751c50cb-p_e.jpg","","6637 Taeda Dr","Sarasota","34241","FL","USA","27.25","-82.44"
"https://www.zillow.com/homedetails/5346-Royal-Palm-Ave-5346-Sarasota-FL-34234/47604752_zpid/","245000","239300","1999","148200","05/19/2023","930","sqft","263.44","4.49","acres","54569.35","2","2","Coldwell Banker Realty","No","No","https://photos.zillowstatic.com/fp/bcc98d4beec0d9910b59ba34deb9ce6a-p_e.jpg","# 5346","5346 Royal Palm Ave #5346","Sarasota","34234","FL","USA","27.38","-82.55"
"https://www.zillow.com/homedetails/4941-Remington-Dr-Sarasota-FL-34234/47605214_zpid/","323000","309600","3192","334400","05/19/2023","1800","sqft","179.44","7982","sqft","40.47","3","1","Re/Max Alliance Group","No","No","https://photos.zillowstatic.com/fp/3c14fedb7d7b78bd26c1aceac4635603-p_e.jpg","","4941 Remington Dr","Sarasota","34234","FL","USA","27.38","-82.56"
"https://www.zillow.com/homedetails/160-Garden-Ln-Sarasota-FL-34242/47610133_zpid/","845000","910000","3997","623800","05/19/2023","1034","sqft","817.21","10100","sqft","83.66","2","2","The Real Estate Store","No","No","https://photos.zillowstatic.com/fp/50dbce7898aab048b7cfcaa17938db37-p_e.jpg","","160 Garden Ln","Sarasota","34242","FL","USA","27.3","-82.56"
"https://www.zillow.com/homedetails/432-Adelia-Ave-Sarasota-FL-34236/47613861_zpid/","649000","625600","3401","278800","05/19/2023","2063","sqft","314.59","4795","sqft","135.35","5","4","Srq International Realty LLC","No","No","https://photos.zillowstatic.com/fp/10f1478c2d75a22c625c5cb3fc342ac3-p_e.jpg","","432 Adelia Ave","Sarasota","34236","FL","USA","27.34","-82.54"
"https://www.zillow.com/homedetails/2721-Hidden-Lake-Blvd-UNIT-C-Sarasota-FL-34237/47615406_zpid/","144000","137800","1777","115100","05/19/2023","912","sqft","157.89","","","","2","1","Deluca Realty Inc","No","No","https://photos.zillowstatic.com/fp/ed6d289c96503ee2b00afeef8df45cf0-p_e.jpg","Unit C","2721 Hidden Lake Blvd UNIT C","Sarasota","34237","FL","USA","27.34","-82.52"
"https://www.zillow.com/homedetails/2547-Davis-Blvd-Sarasota-FL-34237/47616030_zpid/","430000","392300","3434","333000","05/19/2023","1305","sqft","329.5","8000","sqft","53.75","2","2","Catalist Realty LLC","No","No","https://photos.zillowstatic.com/fp/da80e0917a80f97c17b332c9ef256ce3-p_e.jpg","","2547 Davis Blvd","Sarasota","34237","FL","USA","27.33","-82.52"
"https://www.zillow.com/homedetails/919-N-Conrad-Ave-Sarasota-FL-34237/47616542_zpid/","309300","286700","1997","183000","05/19/2023","839","sqft","368.65","0.34","acres","914112.76","2","1","Bluesrq Real Estate Inc","No","No","https://photos.zillowstatic.com/fp/0d650cde48e77ceb4f478580632f0fb8-p_e.jpg","","919 N Conrad Ave","Sarasota","34237","FL","USA","27.34","-82.51"
"https://www.zillow.com/homedetails/2515-Puritan-Ter-Sarasota-FL-34239/47621883_zpid/","2100000","2240800","12287","1860000","05/19/2023","3334","sqft","629.87","0.29","acres","7318080","4","4","Coldwell Banker Realty","No","No","https://photos.zillowstatic.com/fp/c4a9e77057f7a24cf5a7f7d8a344ef78-p_e.jpg","","2515 Puritan Ter","Sarasota","34239","FL","USA","27.31","-82.54"
